

William Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightburn
Gender	Male
Abode	Nova Scotia
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1790
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	2 Jan 1790
Register	Burials 1788 - 1790, Page 86, Entry 3
Source	LDS Film 93833
Parent Of	George Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043151&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043151&Relationship=2ndParent



