

Charles Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156448
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gardener
Gender	Male
Abode	Fraizar St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1838
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1813 - 1851, Page 90, Entry 716
Source	LDS Film 1656153
Parent Of	Izabela Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156448&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156448&Relationship=2ndParent



