

Joseph Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007959
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youd
Gender	Male
Abode	Cable St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1756
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Jul 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 25
Source	LDS Film 1656376
Parent Of	Joseph Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007959&Relationship=Baptised



