

Ann Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109354
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Aldersey
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Devon Street
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	1 Aug 1824
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 37, Entry 294
Source	LDS Film 1656153
Parent	John Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109354&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109354&Relationship=2ndParent



