

Elizabeth Croughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000491
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Croughton
Married Surname	Shawcross
Spouse's Occupation (As Documented)	Cartr.
Spouse's Occupation (Standardised)	Carter
Gender	Female
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1717
Status	Widow
Register	Marriages 1704 - 1737, Page 204, Entry 31
Source	LDS Film 1656376
Married To	Will. Shawcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000491&Relationship=Groom



