

Washington Potterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180834
First Name (With Contractions)	Washington
First Name (Without Contractions)	Washington
Surname	Potterson
Gender	Unknown
Abode	Gt Richmond St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 142, Entry 1133
Source	LDS Film 93884
Parent Of	James Potterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180834&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180834&Relationship=2ndParent



