

William Ilsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ilsley
Gender	Male
Abode	Roscommon St.
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 Jan 1855
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Age At Marriage	21
Status	Bachelor
Witnesses	Bryan Lunt; Margaret Dick
Marriage Type	Banns
Marrying Minister	George Augustus Todd
Register	Marriages 1851 - 1861, Page 54, Entry 108
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083549&Relationship=Witness_1
Witnessed By	Margaret Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083549&Relationship=Witness_2
Married To	Mary Hartshorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083549&Relationship=Bride



