

Mary Jane Ainsdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127372
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Ainsdell
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Mar 1806
Date Of Death	2 Mar 1806
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 1
Source	LDS Film 1468979
Parent	James Ainsdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127372&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127372&Relationship=2ndParent



