

John Bracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bracken
Gender	Male
Abode	Frederic strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jan 1784
Register	Baptisms 1781 - 1784, Page 106, Entry 44
Source	LDS Film 93833
Parent Of	Mary Bracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023681&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023681&Relationship=2ndParent



