

George Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Murray
Gender	Male
Abode	St. James St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1853
Register	Baptisms 1855 - 1856, Page 156, Entry 1241
Source	LDS Film 93887
Parent Of	Robert Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237881&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237881&Relationship=2ndParent



