

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001364
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Castle Hill
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1717
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 21
Source	LDS Film 1656376
Parent Of	Tho. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001364&Relationship=Baptised



