

Henry Chell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162322
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chell
Gender	Male
Abode	Paul St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 189, Entry 1506
Source	LDS Film 1656423
Parent Of	Thomas Chell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162322&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162322&Relationship=2ndParent



