

Hugh McCulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132062
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCulley
Gender	Male
Abode	Gilbert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1829
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1829 - 1830, Page 60, Entry 476
Source	LDS Film 93878
Parent Of	Sarah McCulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132062&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132062&Relationship=2ndParent



