

Thomas Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignall
Gender	Male
Abode	Hocknells Alley
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1795
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	9 Apr 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 25
Source	LDS Film 1656377
Parent Of	Jane Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043022&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043022&Relationship=2ndParent



