

Vincent Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061850
First Name (With Contractions)	Vincent
First Name (Without Contractions)	Vincent
Surname	Bootle
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1805
Date Of Child's Birth	6 Oct 1805
Register	Baptisms 1787 - 1810, Page 49, Entry 962
Source	LDS Film 1595373
Parent Of	Elizabeth Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061850&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061850&Relationship=2ndParent



