

Alexander Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015359
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Barron
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 90, Entry 15
Source	LDS Film 1656376
Parent Of	Cath. Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015359&Relationship=Deceased



