

Thomas Vicars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vicars
Gender	Male
Abode	Slater St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	29 Nov 1854
Register	Baptisms 1854 - 1855, Page 318, Entry 2540
Source	LDS Film 93887
Parent Of	John Vicars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235980&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235980&Relationship=2ndParent



