

Patrick Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105225
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Beck
Gender	Male
Abode	Pembroke Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Dec 1831
Register	Burials 1831 - 1833, Page 67, Entry 4933
Source	LDS Film 560881
Parent Of	Ann Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105225&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105225&Relationship=2ndParent



