

William Kealing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kealing
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	4 Aug 1859
Register	Baptisms 1859, Page 286, Entry 2285
Source	LDS Film 1656561
Parent Of	Lydia Jane Kealing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250562&Relationship=Baptised
Married To	Mary Ann Kealing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250562&Relationship=2ndParent



