

William Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wills
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	18 May 1835
Status	Bachelor
Witnesses	Wm. Graham; Ann Roberts
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 30, Entry 87
Source	LDS Film 1546117
Witnessed By	Wm. Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119447&Relationship=Witness_1
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119447&Relationship=Witness_2
Married To	Jane Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119447&Relationship=Bride



