

Hugh Cloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008421
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cloyd
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1747
Register	Burials 1737 - 1748, Page 198, Entry 39
Source	LDS Film 1656376
Parent	Hugh Cloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008421&Relationship=1stParent



