

Rebecah Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001197
First Name (With Contractions)	Rebecah
First Name (Without Contractions)	Rebecah
Surname	Lee
Parent's Occupation (As Documented)	Baliff
Parent's Occupation (Standardised)	Bailiff
Gender	Unknown
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1719
Register	Burials 1704 - 1737, Page 125, Entry 41
Source	LDS Film 1656376
Parent	Joseph Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001197&Relationship=1stParent



