

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Sep 1840
Witnesses	Thomas Lyon; Margaret White
Marriage Type	Banns
Marrying Minister	Henry B. Jones, Curate
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 239
Source	LDS Film 1468981
Witnessed Marriage Of	George [or John] Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120730&Relationship=Groom
Witnessed Marriage Of	Mary Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120730&Relationship=Bride



