

Griffith Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104448
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Addison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 240, Entry 482
Source	LDS Film 1656418
Parent	Griffith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104448&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104448&Relationship=2ndParent



