

Temperance Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091655
First Name (With Contractions)	Temperance
First Name (Without Contractions)	Temperance
Surname	Hill
Spouse's Occupation (As Documented)	Soap Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Commutation Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1817
Register	Baptisms 1816 - 1818, Page 154, Entry 1125
Source	LDS film 1656378
Parent Of	Eliza Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091655&Relationship=Baptised
Married To	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091655&Relationship=1stParent



