

Frederick Hold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063392
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hold
Gender	Male
Abode	Dwerry House St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 56, Entry 1399
Source	LDS Film 1068890
Parent Of	John Hold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063392&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063392&Relationship=2ndParent



