

Benjamin Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058854
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ditchfield
Gender	Male
Abode	Highfield Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1811
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	4 Feb 1811
Register	Burials 1801 - 1812, Page 116, Entry 23
Source	LDS Film 1656373
Parent Of	Susannah Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058854&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058854&Relationship=2ndParent



