

John Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Little Woolton
Year	1829
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	15 Jul 1829
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 9, Entry 67
Source	LDS Film 2147929
Parent	William Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285748&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285748&Relationship=2ndParent



