

John Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowers
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Feb 1786
Occupation (As Documented)	Salt Maker
Occupation (Standardised)	Salt Maker
Witnesses	Robert Bispham; John Ash, (X)
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 3, Entry 12
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049846&Relationship=Witness_1
Witnessed By	John Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049846&Relationship=Witness_2
Married To	Alice Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049846&Relationship=Bride



