

Francis Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019005
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Elliott
Gender	Male
Abode	Chorley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Apr 1780
Register	Baptisms 1780, Page 56, Entry 272
Source	LDS Film 93833
Parent Of	Ann Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019005&Relationship=Baptised



