

Robert Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245593
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corlett
Gender	Male
Abode	Kensington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Oct 1856
Register	Baptisms 1858 - 1859, Page 73, Entry 583
Source	LDS Film 1656561
Parent Of	Augustus Frederick Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245593&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245593&Relationship=2ndParent



