

William Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomkinson
Gender	Male
Abode	Music Bachelor of Great Homer Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1846
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Minor Or Full	Full
Witnesses	Saml. Lawton; Susanah Lawton
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 83, Entry 166
Source	LDS Film 1656374
Witnessed By	Saml. Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041937&Relationship=Witness_1
Witnessed By	Susanah Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041937&Relationship=Witness_2
Married To	Susannah Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041937&Relationship=Bride



