

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121687
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Perry Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 122, Entry 971
Source	LDS Film 1656419
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121687&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121687&Relationship=2ndParent



