

Samuel Berey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093873
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Berey
Gender	Male
Abode	Georges St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1818
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Jul 1817
Register	Baptisms 1818 - 1819, Page 58, Entry 783
Source	LDS Film 1656378
Parent Of	Martha Berey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093873&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093873&Relationship=2ndParent



