

Thomas Foote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foote
Gender	Male
Abode	Key St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Lowe, (X); Elizabeth Jones
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 226, Entry 452
Source	LDS Film 93290
Witnessed By	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039156&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039156&Relationship=Witness_2
Married To	Sarah Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039156&Relationship=Bride



