

Richard Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057820
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Westhead
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1827
Witnesses	Richd. Westhead; Mary Harrison
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 157, Entry 471
Source	LDS Film 93918
Witnessed Marriage Of	Robert Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057820&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057820&Relationship=Bride



