

Samuel Kidwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251128
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kidwell
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	5 Sep 1859
Register	Baptisms 1859, Page 357, Entry 2851
Source	LDS Film 1656561
Parent Of	Mary Kidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251128&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251128&Relationship=2ndParent



