

Michael Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012787
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowles
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 4
Source	LDS Film 1656376
Parent Of	Alice Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012787&Relationship=Baptised



