

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Church street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 277
Source	LDS Film 93833
Parent Of	Lydia Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023914&Relationship=Baptised
Married To	Lydia Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023914&Relationship=2ndParent



