

Robert Crowney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254105
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crowney
Gender	Male
Abode	Fraser St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1860
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	11 Oct 1859
Register	Baptisms 1859 - 1860, Page 319, Entry 2548
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Crowney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254105&Relationship=Baptised
Married To	Sarah Ann Crowney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254105&Relationship=2ndParent



