

Thomas Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horsfall
Gender	Male
Abode	Park Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1841
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1840 - 1841, Page 226, Entry 1806
Source	LDS Film 1656423
Parent Of	Thomas Proctor Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170236&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170236&Relationship=2ndParent



