

Thomas Allcock Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Allcock
Surname	Priest
Gender	Male
Abode	Essex St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1844 -1846, Page 209, Entry 1667
Source	LDS Film 93884
Parent Of	Walter Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185202&Relationship=Baptised
Married To	Marie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185202&Relationship=2ndParent



