

Ann Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167932
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leonard
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	St Andrew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Register	Baptisms 1840 - 1841, Page 13, Entry 103
Source	LDS Film 1656423
Parent Of	William Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167932&Relationship=Baptised
Married To	George Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167932&Relationship=1stParent



