

John Foote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foote
Gender	Male
Abode	Clayton St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1850
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	Full
Status	Bachelor
Witnesses	James Best; Mary Murphy
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 121, Entry 242
Source	LDS Film 1656510
Witnessed By	James Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077995&Relationship=Witness_1
Witnessed By	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077995&Relationship=Witness_2
Married To	Elizabeth Gazen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077995&Relationship=Bride



