

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Bolton Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Apr 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 57
Source	LDS Film 1468979
Parent Of	Sarah Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423158&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423158&Relationship=2ndParent



