

Robert Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060714
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rogerson
Gender	Male
Abode	Houghton St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jan 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 273
Source	LDS Film 1068890
Married To	Dorothy Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060714&Relationship=Deceased



