

Henry Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ball
Gender	Male
Abode	Pembroke Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1828
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1827 - 1828, Page 322, Entry 2571
Source	LDS Film 1656419
Parent Of	Sophia Anne Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127002&Relationship=2ndParent



