

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Ranelagh Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1783
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 68, Entry 29
Source	LDS Film 93913
Parent Of	Edward Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036697&Relationship=Deceased



