

Hannah Hodgkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087084
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hodgkinson
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Trueman St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Register	Baptisms 1815 - 1816, Page 38, Entry 298
Source	LDS Film 1656378
Parent Of	Mary Ann Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087084&Relationship=Baptised
Married To	John Rose Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087084&Relationship=1stParent



