

Charles Heffernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119524
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Heffernon
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Oct 1835
Witnesses	Charles Heffernon; Anne Renshaw
Register	Marriages 1827 - 1848, Page 75, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119524&Relationship=Groom
Witnessed Marriage Of	Mary Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119524&Relationship=Bride



