

Joseph Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055657
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broster
Gender	Male
Abode	Redcross St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Mar 1807
Occupation (As Documented)	Liquor Merch.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Death	28 Feb 1807
Age At Death	76 Years
Age At Death (Years)	76
Register	Burials 1806 - 1809, Page 23, Entry 47
Source	LDS Film 93833



