

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Sparling St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 311, Entry 2488
Source	LDS Film 1656421 (and 1656422)
Parent	Henry Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460634&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460634&Relationship=2ndParent



