

Thomas Threlford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Threlford
Gender	Male
Abode	Barter Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Oct 1803
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Spouse's Death	26 Oct 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 155
Source	LDS Film 1468979
Married To	Elizabeth Threlford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126878&Relationship=Deceased



