

Richard Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002060
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Downing
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1748
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Marriages 1737 - 1754, Page 19, Entry 33
Source	LDS Film 1656376
Married To	Mary Maiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002060&Relationship=Bride



