

Peter Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012151
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Allen
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1770
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	13 Jun 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 42
Source	LDS Film 1656376
Parent Of	Phebe Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012151&Relationship=Baptised



