

Thomas Broughall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughall
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Apr 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Joseph Allen; John Marren
Marriage Type	Banns
Marrying Minister	John Henderson
Register	Marriages 1773 - 1810, Page 10, Entry 39
Source	LDS Film 1656374
Witnessed By	Joseph Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002743&Relationship=Witness_1
Witnessed By	John Marren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002743&Relationship=Witness_2
Married To	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002743&Relationship=Bride



