

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066777
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richardson
Name Suffixes	Gentleman
Gender	Male
Abode	Hatton Garden
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1807
Date Of Child's Birth	17 Aug 1807
Register	Baptisms 1807, Page 334, Entry 1449
Source	LDS Film 93833
Parent Of	Edward Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066777&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066777&Relationship=2ndParent



