

John Malkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malkin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Gilbert Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 310, Entry 2480
Source	LDS Film 1656421
Parent	John Malkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144156&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144156&Relationship=2ndParent



