

William Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008909
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hilton
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1748
Register	Burials 1737 - 1748, Page 208, Entry 14
Source	LDS Film 1656376
Parent	Willm. Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008909&Relationship=1stParent



