

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069053
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jun 1808
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	John Jones; Agnes Dixon
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Groom signed Joseph Parkinson]
Register	Marriages 1805 - 1812, Page 49, Entry 1236
Source	LDS Film 1656197
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069053&Relationship=Witness_1
Witnessed By	Agnes Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069053&Relationship=Witness_2
Married To	Hannah Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069053&Relationship=Bride



