

Thomas William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Pickering
Parent's Occupation (As Documented)	Pattern Maker
Parent's Occupation (Standardised)	Pattern Maker
Gender	Male
Abode	Beau St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1846
Baptising Minister	Alfred J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 128, Entry 1022
Source	LDS Film 93885
Parent	John Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188389&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188389&Relationship=2ndParent



