

Edward Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051966
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cubbin
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jun 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Thomas Chesworth; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 89, Entry 5371
Source	LDS Film 1656150
Witnessed By	Thomas Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051966&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051966&Relationship=Witness_2
Married To	Elizabeth Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051966&Relationship=Bride



