

Moses Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020750
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Harding
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1768
Register	Burials 1765 - 1769, Page 38, Entry 42
Source	LDS Film 1656377
Parent	Geo. Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020750&Relationship=1stParent



