

William Huggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huggins
Gender	Male
Abode	Clayton Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1808
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Feb 1808
Register	Baptisms 1808, Page 345, Entry 315
Source	LDS Film 93833
Parent Of	Ann Huggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068365&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068365&Relationship=2ndParent



